;145.253,79;47;;;;-21,034;-3.055.273,05
;;;;;;;
Documento;Importo Pagato;Data Scadenza;Data Pagamento;Periodo inesigibilit�;;Giorni dopo scadenza;Importo x giorni pagamento
000102 del 31/12/2014;219,60;07/02/2015;13/01/2015;;;-25;-5.490,00
159 del 18/12/2014;7.600,00;28/01/2015;13/01/2015;;;-15;-114.000,00
4/F del 09/01/2015;31.182,00;09/02/2015;13/01/2015;;;-27;-841.914,00
3/F del 09/01/2015;26.652,00;09/02/2015;13/01/2015;;;-27;-719.604,00
00009/12/2015 del 09/01/2015;3.537,00;09/02/2015;13/01/2015;;;-27;-95.499,00
91/000015 del 22/12/2014;2.970,00;07/02/2015;13/01/2015;;;-25;-74.250,00
2015-A4102-0000002 del 09/01/2015;3.855,00;09/02/2015;13/01/2015;;;-27;-104.085,00
39 del 30/12/2014;299,89;02/02/2015;29/01/2015;;;-4;-1.199,56
8715001343 del 16/01/2015;66,53;16/02/2015;04/02/2015;;;-12;-798,36
PAE0000004 del 14/01/2015;144,00;21/02/2015;04/02/2015;;;-17;-2.448,00
20144E23388 del 19/12/2014;18,18;22/01/2015;04/02/2015;;;13;236,34
11 del 19/01/2015;425,94;04/03/2015;04/02/2015;;;-28;-11.926,32
2 del 12/01/2015;257,36;28/02/2015;04/02/2015;;;-24;-6.176,64
1/AV del 29/01/2015;6.000,00;28/02/2015;04/02/2015;;;-24;-144.000,00
2/AV del 29/01/2015;3.500,00;04/03/2015;04/02/2015;;;-28;-98.000,00
8715011435 del 10/02/2015;30,83;13/03/2015;17/02/2015;;;-24;-739,92
154/EL del 07/02/2015;261,00;09/03/2015;17/02/2015;;;-20;-5.220,00
00051/12/2015 del 28/01/2015;1.595,00;28/02/2015;17/02/2015;;;-11;-17.545,00
00131/12/2015 del 19/02/2015;1.595,00;22/03/2015;17/02/2015;;;-33;-52.635,00
131/PA del 27/01/2015;675,55;16/03/2015;17/02/2015;;;-27;-18.239,85
00053/12/2015 del 28/01/2015;825,00;28/02/2015;17/02/2015;;;-11;-9.075,00
27/F del 23/01/2015;3.960,00;25/02/2015;17/02/2015;;;-8;-31.680,00
28/F del 23/01/2015;4.620,00;25/02/2015;17/02/2015;;;-8;-36.960,00
6 del 11/02/2015;300,00;14/03/2015;17/02/2015;;;-25;-7.500,00
00024/12/2015 del 21/01/2015;3.512,50;25/02/2015;17/02/2015;;;-8;-28.100,00
E-22 del 31/01/2015;259,80;13/03/2015;17/02/2015;;;-24;-6.235,20
20154E05401 del 11/02/2015;87,80;25/03/2015;27/02/2015;;;-26;-2.282,80
2015     1 del 28/01/2015;300,00;28/02/2015;27/02/2015;;;-1;-300,00
00041/12/2015 del 28/01/2015;2.307,00;04/03/2015;27/02/2015;;;-5;-11.535,00
2/2015 del 10/02/2015;2.177,00;13/03/2015;27/02/2015;;;-14;-30.478,00
91/000015 del 22/12/2014;3.455,00;07/02/2015;27/02/2015;;;20;69.100,00
91/000015 del 22/12/2014;1.000,00;07/02/2015;27/02/2015;;;20;20.000,00
69 del 27/02/2015;3.700,00;03/04/2015;11/03/2015;;;-23;-85.100,00
65 del 27/02/2015;9.412,00;03/04/2015;11/03/2015;;;-23;-216.476,00
74/E del 03/03/2015;63,46;02/04/2015;11/03/2015;;;-22;-1.396,12
7715003804 del 25/02/2015;375,00;01/04/2015;11/03/2015;;;-21;-7.875,00
20154E06903 del 25/02/2015;102,55;04/04/2015;11/03/2015;;;-24;-2.461,20
1476E del 25/02/2015;2.000,00;01/04/2015;11/03/2015;;;-21;-42.000,00
11 del 24/02/2015;1.075,00;28/03/2015;11/03/2015;;;-17;-18.275,00
00172 del 20/01/2015;286,50;08/04/2015;11/03/2015;;;-28;-8.022,00
90 del 27/02/2015;861,24;03/04/2015;11/03/2015;;;-23;-19.808,52
91/000040 del 26/02/2015;1.405,00;02/04/2015;11/03/2015;;;-22;-30.910,00
E3 del 13/02/2015;1.120,00;02/04/2015;11/03/2015;;;-22;-24.640,00
1E del 18/12/2014;10.000,00;03/04/2015;16/03/2015;;;-18;-180.000,00
121 del 24/02/2015;251,46;10/04/2015;16/03/2015;;;-25;-6.286,50
56/2015 del 12/02/2015;770,00;11/04/2015;16/03/2015;;;-26;-20.020,00
81/71 del 09/03/2015;142,60;23/04/2015;30/03/2015;;;-24;-3.422,40
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
