;0,00;0;;;;0,000;0,00
;;;;;;;
Documento;Importo Pagato;Data Scadenza;Data Pagamento;Periodo inesigibilit�;;Giorni dopo scadenza;Importo x giorni pagamento
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
